

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Gender	Male
Abode	Moon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1839
Occupation (As Documented)	Broker & Agent
Occupation (Standardised)	Broker / Agent
Date Of Child's Birth	18 Aug 1839
Register	Baptisms 1839, Page 335, Entry 2676
Source	LDS Film 1656423
Parent Of	Robert Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163492&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163492&Relationship=2ndParent



