

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Forrist Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 73, Entry 35
Source	LDS Film 93913
Parent Of	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036910&Relationship=Deceased



