

Jonathan Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003345
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Marshall
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1732
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1704 - 1737, Page 165, Entry 40
Source	LDS Film 1656376
Parent Of	Wm. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003345&Relationship=Deceased



