

Robert Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennett
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Renshaw Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 174, Entry 1386
Source	LDS 1656419
Parent	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118151&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118151&Relationship=2ndParent



