

John Heslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslett
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1835
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1835, Page 7, Entry 251
Source	LDS Film 1068891
Married To	Ann Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032354&Relationship=Bride



