

Martha German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075578
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	German
Married Surname	Hough
Spouse's Occupation (As Documented)	Bleacher
Spouse's Occupation (Standardised)	Bleacher
Gender	Female
Abode	Bootle Village
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Nov 1841
Minor Or Full	minor
Status	Spinster
Witnesses	Henry German; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 114, Entry 227
Source	LDS Film 2147913
Witnessed By	Henry German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075578&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075578&Relationship=Witness_2
Married To	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075578&Relationship=Groom



