

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1827
Witnesses	Jane Jones, (X); William Jones, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 27, Entry 81
Source	LDS Film 93918
Witnessed Marriage Of	Abel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057430&Relationship=Groom
Witnessed Marriage Of	Sarah Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057430&Relationship=Bride



