

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Cunliffe Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068890
Parent Of	Ann Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080168&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080168&Relationship=2ndParent



