

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Norfolk St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 958
Source	LDS Film 1068890
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084950&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084950&Relationship=2ndParent



