

William Carpenter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carpenter
Surname	Hill
Gender	Male
Abode	30 Dexter Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1854
Occupation (As Documented)	Ship smith & Ironmonger
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 11, Entry 82
Source	LDS Film 1545923
Parent Of	William Hans Frantzsen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297982&Relationship=Baptised
Married To	Sophia Claudia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297982&Relationship=2ndParent



