

John Oconnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oconnor
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1832
Witnesses	John Oconnor; Jane Lawton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 328, Entry 984
Source	LDS Film 93919
Witnessed Marriage Of	William Dibsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028752&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028752&Relationship=Bride



