

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1802
Date Of Death	12 Dec 1802
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 38, Entry 260
Source	LDS Film 93833
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052252&Relationship=1stParent



