

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 36
Source	LDS Film 93913
Parent	Daniel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033880&Relationship=1stParent



