

Isaac Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047402
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Taylor
Gender	Male
Abode	Nova Scotia
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 40, Entry 36
Source	LDS Film 93873
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047402&Relationship=Deceased



