

John Leguerrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leguerrand
Gender	Male
Abode	Waterloo
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1848
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1847 - 1848, Page 353, Entry 2824
Source	LDS Film 93885
Parent Of	Mary Hamilton Leguerrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194377&Relationship=Baptised



