

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Bootle Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 384, Entry 3070
Source	LDS Film 93884
Parent Of	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182771&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182771&Relationship=2ndParent



