

David Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130697
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Addison
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 240, Entry 1915
Source	LDS Film 1468980
Parent Of	Elizabeth Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130697&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130697&Relationship=2ndParent



