

David Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136197
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arnold
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 109, Entry 867
Source	LDS Film 93878
Parent Of	James Matthews Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136197&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136197&Relationship=2ndParent



