

Alfred Cameron Gunnery Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122740
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Cameron Gunnery
Surname	Rees
Gender	Male
Abode	Lyons
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1856
Occupation (As Documented)	Profesor of English
Occupation (Standardised)	Professor of English
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hynde; Mary Gammage
Marriage Type	Licence
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 105, Entry 209
Source	LDS Film 2147910
Witnessed By	William Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122740&Relationship=Witness_1
Witnessed By	Mary Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122740&Relationship=Witness_2
Married To	Elizabeth Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122740&Relationship=Bride



