

Robert Williams Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Williams
Surname	Cribbin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1781
Date Of Death	28 Sep 1781
Register	Burials 1781, Page 37, Entry 293
Source	LDS Film 93833
Parent	William Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033282&Relationship=1stParent



