

Thomas Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murdoch
Gender	Male
Abode	Paradise St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptism 1834 - 1835, Page 307, Entry 2455
Source	LDS Film 1656421
Parent Of	Eliza Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151105&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151105&Relationship=2ndParent



