

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	George's street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 502
Source	LDS Film 93833
Parent Of	Mary Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024139&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024139&Relationship=2ndParent



