

Charles Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225523
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Row
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	1 Apr 1832
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 2, Entry 14
Source	LDS Film 1545919
Parent	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225523&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225523&Relationship=2ndParent



