

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140783
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Rose Hill
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1833
Register	Baptisms 1833, Page 1, Entry 3417
Source	LDS Film 1068891
Parent Of	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140783&Relationship=Baptised
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140783&Relationship=1stParent



