

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Warren St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 130, Entry 1040
Source	LDS Film 1656418
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100318&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100318&Relationship=2ndParent



