

Nicholas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052677
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Moorfields
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 113, Entry 22
Source	LDS Film 93873
Parent Of	Eliza Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052677&Relationship=Deceased



