

Elizabeth Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082074
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maddock
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Register	Baptisms 1813 - 1814, Page 179, Entry 1426
Source	LDS Film 1656377
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082074&Relationship=Baptised
Married To	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082074&Relationship=1stParent



