

James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Mar 1779
Register	Burials 1766 - 1783, Page 71, Entry 28
Source	LDS Film 1546062
James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500083861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



