

Andrew Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028142
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morrison
Gender	Male
Abode	Pitt street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jul 1777
Register	Burials 1777, Page 7, Entry 192
Source	LDS Film 93833
Parent Of	Jonathan Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028142&Relationship=Deceased



