

Henry Knight Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Knight
Surname	Bellamy
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Mercers Court Red Cross St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 236, Entry 1886
Source	LDS Film 1656419
Parent	Robert Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115821&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115821&Relationship=2ndParent



