

Martin Diemond Hammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425265
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Diemond
Surname	Hammell
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Feb 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 104, Entry 825
Source	LDS Film 1468980
Parent	William Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425265&Relationship=1stParent
Parent	Mary Ann Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425265&Relationship=2ndParent



