

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1823
Witnesses	William Holden; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 95, Entry 285
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055530&Relationship=Groom
Witnessed Marriage Of	Mary Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055530&Relationship=Bride



