

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034563
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Silk house lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Dec 1790
Register	Baptisms 1791, Page 232, Entry 19
Source	LDS Film 93833
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034563&Relationship=2ndParent



