

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052873
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Williamson St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	12 May 1803
Register	Burials 1803 - 1804, Page 1, Entry 90
Source	LDS Film 93833
Parent Of	Jane Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052873&Relationship=Deceased



