

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1795
Witnesses	John Wainwright; John Birchall
Marriage Type	Banns
Marrying Minister	William Connor
Register	Marriages 1789 - 1797, Page 144, Entry 2334
Source	LDS Film 1656149
Witnessed Marriage Of	Ralph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005956&Relationship=Groom
Witnessed Marriage Of	Ann Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005956&Relationship=Bride



