

Jonathan Catrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013401
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Catrall
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Feb 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 38
Source	LDS Film 1656377
Parent Of	Willm. Catrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013401&Relationship=Baptised



