

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	Buttermere Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1853
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Register	Baptisms 1850 - 1876, Page 20, Entry 154
Source	LDS Film 2147909
Parent Of	Hannah Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434248&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434248&Relationship=2ndParent



