

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Orange street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Muslin weaver
Occupation (Standardised)	Muslin Weaver
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 74
Source	LDS Film 93833
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044901&Relationship=2ndParent



