

William Henry Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Spurr
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1841
Witnesses	William Henry Spurr; Rachel Braidwood
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 119, Entry 237
Source	LDS Film 1656374
Witnessed Marriage Of	William Braidwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040358&Relationship=Groom
Witnessed Marriage Of	Alice Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040358&Relationship=Bride



