

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1798
Witnesses	Willm. Walker; S. Walker
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 400, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	Robert Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007111&Relationship=Groom
Witnessed Marriage Of	Mary Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007111&Relationship=Bride



