

Frederick James McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117887
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	McCall
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 141, Entry 1122
Source	LDS 1656419
Parent	James McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117887&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117887&Relationship=2ndParent



