

William Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 May 1833
Witnesses	Ann Cartwright, (X); William Cartwright, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Offg. Minister
Register	Marriages 1826 - 1835, Page 224, Entry 672
Source	LDS Film 1545924
Witnessed Marriage Of	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073626&Relationship=Groom
Witnessed Marriage Of	Sarah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073626&Relationship=Bride



