

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Seel St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1808
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	2 Jan 1808
Register	Baptisms 1799 - 1810, Page 245, Entry 28
Source	LDS Film 1656377
Parent Of	Elizabeth Jane Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070078&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070078&Relationship=2ndParent



