

Charles Holland Trentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Holland
Surname	Trentham
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Paddington Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 279, Entry 2227
Source	LDS Film 93885
Parent	Thomas Trentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189594&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189594&Relationship=2ndParent



