

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Lath Cleever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Cross Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 1
Source	LDS Film 93873
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047367&Relationship=1stParent



