

Nicholas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041127
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	Haughton St
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 34
Source	LDS Film 1656195
Parent Of	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041127&Relationship=2ndParent



