

Thomas Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redmond
Gender	Male
Abode	Manfred St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 78, Entry 624
Source	LDS Film 93887
Parent Of	Thomas Henry Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233997&Relationship=2ndParent



