

Peter Ritchin Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Ritchin
Surname	Irwin
Gender	Male
Abode	Egerton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1854
Register	Baptisms 1854 - 1855, Page 89, Entry 705
Source	LDS Film 93887
Parent Of	Burrows Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234078&Relationship=Baptised
Married To	Mary Ann Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234078&Relationship=2ndParent



