

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1815
Witnesses	James Hilton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 154, Entry 461
Source	LDS Film 1656150
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052552&Relationship=Groom
Witnessed Marriage Of	Anne Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052552&Relationship=Bride



