

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122869
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jan 1857
Witnesses	John McMichael of Luke St.; Ann Smith of Rodney St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 126, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Cornelius Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122869&Relationship=Groom
Witnessed Marriage Of	Sarah Connors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122869&Relationship=Bride



