

John Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Craven St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 349, Entry 2786
Source	LDS Film 93887
Parent	Henry Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242719&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242719&Relationship=2ndParent



