

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jan 1811
Date Of Child's Death	21 Jan 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 105, Entry 9
Source	LDS Film 1647560
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096155&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096155&Relationship=2ndParent



