

George Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loyd
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Witnesses	George Loyd; Hannah Wilson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride's condition not given]
Register	Marriages 1799 - 1801, Page 36, Entry 355
Source	LDS Film 93839
Witnessed Marriage Of	John Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007713&Relationship=Groom
Witnessed Marriage Of	Mary Mould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007713&Relationship=Bride



