

Thomas Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sawrey
Gender	Male
Abode	Stephens Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 298
Source	LDS Film 1068889
Parent Of	Eley Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056997&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056997&Relationship=2ndParent



