

Nancy Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088272
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Green
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1859
Witnesses	Joseph Green; Nancy Green, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 59, Entry 117
Source	LDS Film 1656680
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Churchward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088272&Relationship=Bride



