

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Rathbone Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1827
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1826 - 1827, Page 212, Entry 1689
Source	LDS Film 1656419
Parent Of	Edwin Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122405&Relationship=Baptised
Married To	Mary Anne Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122405&Relationship=2ndParent



