

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1831
Witnesses	Richard Williams; Sarah Jones
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 111, Entry 559
Source	LDS Film 1656197
Witnessed Marriage Of	Shadrack Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026816&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026816&Relationship=Bride



