

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086135
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Derby St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Register	Baptisms 1814 - 1815, Page 217, Entry 1733
Source	LDS Film 1656378
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086135&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086135&Relationship=1stParent



