

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Nov 1731
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 164, Entry 19
Source	LDS Film 1656376
Married To	Prisiley Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003267&Relationship=Deceased



