

Henry Colfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colfield
Gender	Male
Abode	River St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Inspector
Occupation (Standardised)	Inspector
Date Of Child's Birth	8 Aug 1859
Register	Baptisms 1859 - 1860, Page 13, Entry 98
Source	LDS Film 1656561
Parent Of	Julius Tobias Colfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251575&Relationship=2ndParent



