

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 99, Entry 27
Source	LDS Film 1656377
Parent Of	Saml. Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023754&Relationship=Deceased



