

John Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irvine
Gender	Male
Abode	51 Darwin St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1834 - 1926, Page 79, Entry 628
Source	LDS Film 1656207
Parent Of	Henry Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200168&Relationship=2ndParent



