

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Lord Street
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jun 1815
Register	Baptisms 1813 - 1897, Page 5, Entry 33
Source	LDS Film 1656155
Parent Of	Catharine Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224076&Relationship=2ndParent



