

Handel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301755
First Name (With Contractions)	Handel
First Name (Without Contractions)	Handel
Surname	Moore
Gender	Unknown
Abode	110 Breckfield Road North
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	[The abode and occupation were written in reverse in the register]
Register	Baptisms 1850 - 1863, Page 59, Entry 472
Source	LDS Film 1656019
Parent Of	Handel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301755&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301755&Relationship=2ndParent



